Facility,Description,Unit Price,
Cooper University Hospital,"coagulation factor VIIa recomb 2 mg (2,000 mcg) intravenous solution"," $20,956.32 ",
Cooper University Hospital,"coagulation factor VIIa recomb 5 mg (5,000 mcg) intravenous solution"," $52,390.80 ",
Cooper University Hospital,cobicistat 150 mg tablet, $33.26 ,
Cooper University Hospital,cocaine 4 % topical solution, $216.47 ,
Cooper University Hospital,codeine 10 mg-guaifenesin 100 mg/5 mL oral liquid, $3.15 ,
Cooper University Hospital,codeine sulfate 15 mg tablet, $1.79 ,
Cooper University Hospital,codeine sulfate 30 mg tablet, $2.14 ,
Cooper University Hospital,colchicine 0.6 mg tablet, $32.88 ,
Cooper University Hospital,colesevelam 3.75 gram oral powder packet, $96.05 ,
Cooper University Hospital,colesevelam 625 mg tablet, $15.24 ,
Cooper University Hospital,colistin (colistimethate sodium) 150 mg solution for injection, $135.78 ,
Cooper University Hospital,collagenase clostridium histolyticum 250 unit/gram topical ointment," $1,043.02 ",
Cooper University Hospital,colloidal oatmeal topical packet, $3.09 ,
Cooper University Hospital,compounding vehicle no.8 oral liquid, $78.02 ,
Cooper University Hospital,compounding vehicle sugar-free no.9 oral liquid, $78.02 ,
Cooper University Hospital,compounding vehicle suspension no.7 oral, $259.28 ,
Cooper University Hospital,compounding vehicle suspension sugar-free no.20 oral, $78.02 ,
Cooper University Hospital,conivaptan 20 mg/4 mL intravenous solution," $2,100.48 ",
Cooper University Hospital,conjugated estrogens 0.3 mg tablet, $25.22 ,
Cooper University Hospital,conjugated estrogens 0.625 mg tablet, $25.22 ,
Cooper University Hospital,conjugated estrogens 0.625 mg/gram vaginal cream," $2,168.88 ",
Cooper University Hospital,conjugated estrogens 1.25 mg tablet, $25.22 ,
Cooper University Hospital,conjugated estrogens 25 mg solution for injection," $1,397.87 ",
Cooper University Hospital,corticorelin ovine triflutate 100 mcg intravenous solution," $4,049.13 ",
Cooper University Hospital,corticotropin 80 unit/mL injection gel," $176,489.08 ",
Cooper University Hospital,cosyntropin 0.25 mg solution for injection, $517.02 ,
Cooper University Hospital,crotalidae polyval immune fab solution for injection," $14,412.32 ",
Cooper University Hospital,cupric chloride 0.4 mg/mL intravenous solution, $94.78 ,
Cooper University Hospital,"cyanocobalamin (vit B-12) 1,000 mcg/mL injection solution", $33.90 ,
Cooper University Hospital,cyanocobalamin (vit B-12) 100 mcg tablet, $0.89 ,
Cooper University Hospital,cyanocobalamin (vit B-12) 500 mcg tablet, $0.61 ,
Cooper University Hospital,cyclobenzaprine 10 mg tablet, $0.57 ,
Cooper University Hospital,cyclobenzaprine 5 mg tablet, $2.42 ,
Cooper University Hospital,cyclopentolate 1 % eye drops, $58.70 ,
Cooper University Hospital,cyclopentolate-phenylephrine 0.2 %-1 % eye drops, $223.63 ,
Cooper University Hospital,cyclophosphamide 1 gram intravenous solution," $3,553.36 ",
Cooper University Hospital,cyclophosphamide 2 gram intravenous solution," $7,106.72 ",
Cooper University Hospital,cyclophosphamide 25 mg capsule, $36.33 ,
Cooper University Hospital,cyclophosphamide 50 mg capsule, $33.34 ,
Cooper University Hospital,cyclophosphamide 500 mg intravenous solution," $1,776.68 ",
Cooper University Hospital,cycloSPORINE 250 mg/5 mL intravenous solution, $258.66 ,
Cooper University Hospital,cycloSPORINE modified 100 mg capsule, $33.94 ,
Cooper University Hospital,cycloSPORINE modified 100 mg/mL oral solution, $22.88 ,
Cooper University Hospital,cycloSPORINE modified 25 mg capsule, $8.49 ,
Cooper University Hospital,cycloSPORINE modified 50 mg capsule, $10.66 ,
Cooper University Hospital,cyproheptadine 2 mg/5 mL syrup, $6.26 ,
Cooper University Hospital,cyproheptadine 4 mg tablet, $3.19 ,
Cooper University Hospital,cysteine (L-cysteine) 50 mg/mL intravenous solution, $80.04 ,
Cooper University Hospital,cytarabine (PF) 100 mg solution for injection, $72.77 ,
Cooper University Hospital,cytarabine (PF) 100 mg/5 mL (20 mg/mL) injection solution, $30.32 ,
Cooper University Hospital,cytarabine (PF) 2 gram/20 mL (100 mg/mL) injection solution, $101.39 ,
Cooper University Hospital,cytarabine (PF) 20 mg/mL injection solution, $13.15 ,
Cooper University Hospital,cytarabine (PF) 500 mg solution for injection, $41.23 ,
Cooper University Hospital,dabigatran etexilate 150 mg capsule, $29.99 ,
Cooper University Hospital,dabigatran etexilate 75 mg capsule, $32.39 ,
Cooper University Hospital,dacarbazine 100 mg intravenous solution, $45.84 ,
Cooper University Hospital,dacarbazine 200 mg intravenous solution, $159.36 ,
Cooper University Hospital,DACTINomycin 0.5 mg intravenous solution," $3,015.53 ",
Cooper University Hospital,dalbavancin 500 mg intravenous solution," $7,444.83 ",
Cooper University Hospital,dantrolene 20 mg intravenous solution, $430.00 ,
Cooper University Hospital,dantrolene 25 mg capsule, $7.90 ,
Cooper University Hospital,dantrolene 250 mg intravenous suspension," $12,161.46 ",
Cooper University Hospital,dapsone 100 mg tablet, $13.59 ,
Cooper University Hospital,dapsone 25 mg tablet, $11.07 ,
Cooper University Hospital,DAPTOmycin 500 mg intravenous solution," $2,161.07 ",
Cooper University Hospital,daratumumab 20 mg/mL intravenous solution," $9,430.73 ",
Cooper University Hospital,darbepoetin alfa 200 mcg/0.4 mL in polysorbate injection syringe," $3,754.67 ",
Cooper University Hospital,darbepoetin alfa 300 mcg/0.6 mL in polysorbate injection syringe," $3,754.67 ",
Cooper University Hospital,darunavir ethanolate 600 mg tablet, $118.43 ,
Cooper University Hospital,darunavir ethanolate 800 mg tablet, $236.86 ,
Cooper University Hospital,DAUNOrubicin 44 mg and cytarabine 100 mg in liposome IV solution," $37,595.25 ",
Cooper University Hospital,DAUNOrubicin 5 mg/mL intravenous solution, $650.74 ,
Cooper University Hospital,decitabine 50 mg intravenous solution," $8,300.06 ",
Cooper University Hospital,deferoxamine 2 gram solution for injection, $176.53 ,
Cooper University Hospital,deferoxamine 500 mg solution for injection, $165.12 ,
Cooper University Hospital,delafloxacin 300 mg intravenous solution, $642.76 ,
Cooper University Hospital,delafloxacin 450 mg tablet, $327.44 ,
Cooper University Hospital,demeclocycline 150 mg tablet, $30.67 ,
Cooper University Hospital,desflurane 100 % inhalation liquid, $777.71 ,
Cooper University Hospital,desipramine 10 mg tablet, $5.30 ,
Cooper University Hospital,desipramine 25 mg tablet, $7.08 ,
Cooper University Hospital,desipramine 50 mg tablet, $13.31 ,
Cooper University Hospital,desmopressin 0.1 mg tablet, $18.46 ,
Cooper University Hospital,desmopressin 10 mcg/spray (0.1 mL) nasal spray, $955.70 ,
Cooper University Hospital,desmopressin 10 mcg/spray (0.1 mL) nasal spray (non-refrigerated), $955.65 ,
Cooper University Hospital,desmopressin 4 mcg/mL injection solution, $71.31 ,
Cooper University Hospital,dexamethasone 0.1 % eye drops, $261.47 ,
Cooper University Hospital,dexamethasone 0.5 mg tablet, $0.53 ,
Cooper University Hospital,dexamethasone 0.5 mg/5 mL oral solution, $0.78 ,
Cooper University Hospital,dexamethasone 0.75 mg tablet, $0.58 ,
Cooper University Hospital,dexamethasone 1.5 mg tablet, $0.58 ,
Cooper University Hospital,dexamethasone 10 mg/mL injection solution, $3.15 ,
Cooper University Hospital,dexamethasone 2 mg tablet, $2.85 ,
Cooper University Hospital,dexamethasone 4 mg tablet, $0.62 ,
Cooper University Hospital,dexamethasone 4 mg/mL injection solution, $5.33 ,
Cooper University Hospital,dexamethasone sodium phosphate (PF) 10 mg/mL injection solution, $12.74 ,
Cooper University Hospital,dexmedetomidine 100 mcg/mL intravenous solution, $203.74 ,
Cooper University Hospital,dexmedetomidine 200 mcg/50 mL (4 mcg/mL) in 0.9 % sodium chloride IV, $224.11 ,
Cooper University Hospital,dexmedetomidine 400 mcg/100 mL (4 mcg/mL) in 0.9 % sodium chloride IV, $407.48 ,
Cooper University Hospital,dexrazoxane HCl 500 mg intravenous solution," $2,660.83 ",
Cooper University Hospital,dextromethorphan-guaifenesin 10 mg-100 mg/5 mL syrup, $2.96 ,
Cooper University Hospital,dextrose 10 % and 0.2 % sodium chloride intravenous solution, $21.83 ,
Cooper University Hospital,dextrose 10 % and 0.45 % sodium chloride intravenous solution, $24.26 ,
Cooper University Hospital,dextrose 10 % and 0.9 % sodium chloride intravenous solution, $33.96 ,
Cooper University Hospital,dextrose 10 % in water (D10W) intravenous solution, $19.40 ,
Cooper University Hospital,dextrose 20 % in water (D20W) intravenous solution, $55.79 ,
Cooper University Hospital,dextrose 25 % in water (D25W) intravenous syringe, $37.07 ,
Cooper University Hospital,dextrose 40 % oral gel, $15.28 ,
Cooper University Hospital,dextrose 5 % and 0.2 % sodium chloride intravenous solution, $9.70 ,
Cooper University Hospital,dextrose 5 % and 0.45 % sodium chloride intravenous solution, $19.40 ,
Cooper University Hospital,dextrose 5 % and 0.9 % sodium chloride intravenous solution, $63.06 ,
Cooper University Hospital,dextrose 5 % and lactated ringers intravenous solution, $33.96 ,
Cooper University Hospital,dextrose 5 % in water (D5W) intravenous piggyback, $24.26 ,
Cooper University Hospital,dextrose 5 % in water (D5W) intravenous solution, $9.70 ,
Cooper University Hospital,dextrose 5% and 0.3 % sodium chloride intravenous solution, $9.70 ,
Cooper University Hospital,dextrose 50 % in water (D50W) intravenous solution, $11.89 ,
Cooper University Hospital,dextrose 50 % in water (D50W) intravenous syringe, $24.26 ,
Cooper University Hospital,dextrose 70 % in water (D70W) intravenous solution, $43.66 ,
Cooper University Hospital,diatrizoate meglumine 30 % urethral solution, $66.95 ,
Cooper University Hospital,diazePAM 10 mg tablet, $0.53 ,
Cooper University Hospital,diazePAM 2 mg tablet, $0.53 ,
Cooper University Hospital,diazePAM 5 mg tablet, $0.53 ,
Cooper University Hospital,"diazePAM 5 mg/5 mL (1 mg/mL, 5 mL) oral solution", $18.57 ,
Cooper University Hospital,diazePAM 5 mg/mL injection solution, $8.09 ,
Cooper University Hospital,diazePAM 5 mg/mL injection syringe, $60.62 ,
Cooper University Hospital,diazoxide 50 mg/mL oral suspension," $1,380.06 ",
Cooper University Hospital,diclofenac potassium 50 mg tablet, $5.07 ,
Cooper University Hospital,dicloxacillin 250 mg capsule, $3.03 ,
Cooper University Hospital,dicloxacillin 500 mg capsule, $6.08 ,
Cooper University Hospital,dicyclomine 10 mg capsule, $0.97 ,
Cooper University Hospital,dicyclomine 20 mg tablet, $2.42 ,
Cooper University Hospital,digoxin 100 mcg/mL injection solution," $1,583.61 ",
Cooper University Hospital,digoxin 125 mcg tablet, $60.27 ,
Cooper University Hospital,digoxin 250 mcg tablet, $50.64 ,
Cooper University Hospital,digoxin 250 mcg/mL injection solution, $410.17 ,
Cooper University Hospital,digoxin 50 mcg/mL oral solution, $679.05 ,
Cooper University Hospital,digoxin immune fab 40 mg intravenous solution," $82,006.16 ",
Cooper University Hospital,dihydroergotamine 1 mg/mL injection solution, $637.18 ,
Cooper University Hospital,dilTIAZem 30 mg tablet, $0.83 ,
Cooper University Hospital,dilTIAZem 5 mg/mL intravenous solution, $4.23 ,
Cooper University Hospital,dilTIAZem 60 mg tablet, $1.30 ,
Cooper University Hospital,dilTIAZem 90 mg tablet, $1.77 ,
Cooper University Hospital,"dilTIAZem CD 120 mg capsule,extended release 24 hr", $22.66 ,
Cooper University Hospital,"dilTIAZem CD 180 mg capsule,extended release 24 hr", $5.00 ,
Cooper University Hospital,"dilTIAZem CD 240 mg capsule,extended release 24 hr", $23.16 ,
Cooper University Hospital,"dilTIAZem CD 300 mg capsule,extended release 24 hr", $8.34 ,
Cooper University Hospital,"dilTIAZem CD 360 mg capsule,extended release 24 hr", $39.72 ,
Cooper University Hospital,"dilTIAZem ER 360 mg capsule,24 hr,extended release", $6.83 ,
Cooper University Hospital,dimercaprol 100 mg/mL intramuscular solution, $747.17 ,
Cooper University Hospital,dimethicone 1.2 %-colloidal oatmeal lotion, $43.85 ,
Cooper University Hospital,dinoprostone 20 mg vaginal suppository," $9,787.86 ",
Cooper University Hospital,"diph,pertus(acel),tet ped(PF) 25 Lf unit-58 mcg-10 Lf/0.5mL IM syringe", $102.60 ,
Cooper University Hospital,diphenhydrAMINE 12.5 mg/5 mL oral elixir, $7.42 ,
Cooper University Hospital,diphenhydrAMINE 12.5 mg/5 mL oral liquid, $6.55 ,
Cooper University Hospital,diphenhydrAMINE 25 mg tablet, $1.22 ,
Cooper University Hospital,diphenhydrAMINE 50 mg capsule, $0.53 ,
Cooper University Hospital,diphenhydrAMINE 50 mg/mL injection solution, $13.35 ,
Cooper University Hospital,diphenoxylate-atropine 2.5 mg-0.025 mg tablet, $12.53 ,
Cooper University Hospital,diphenoxylate-atropine 2.5 mg-0.025 mg/5 mL oral liquid, $28.31 ,
Cooper University Hospital,"diphth,pertus(ac)tetanus vac(PF) 2.5 Lf unit-8 mcg-5 Lf/0.5 mL IM syrn", $176.38 ,
Cooper University Hospital,"diphth,pertussis(acel),tetanus 2.5 Lf unit-8 mcg-5 Lf/0.5mL IM syringe", $179.97 ,
Cooper University Hospital,"diphth,pertussis(acell),tetanus 2.5 Lf unit-8 mcg-5 Lf/0.5 mL IM susp", $179.97 ,
Cooper University Hospital,dipyridamole 5 mg/mL intravenous solution, $21.64 ,
Cooper University Hospital,disopyramide phosphate 100 mg capsule, $9.67 ,
Cooper University Hospital,disopyramide phosphate 150 mg capsule, $23.18 ,
Cooper University Hospital,"disopyramide phosphate ER 100 mg capsule,extended release", $17.78 ,
Cooper University Hospital,"disopyramide phosphate ER 150 mg capsule,extended release", $21.01 ,
Cooper University Hospital,"divalproex 125 mg capsule,delayed release sprinkle", $2.74 ,
Cooper University Hospital,"divalproex 125 mg tablet,delayed release", $3.61 ,
Cooper University Hospital,"divalproex 250 mg tablet,delayed release", $3.07 ,
Cooper University Hospital,"divalproex 500 mg tablet,delayed release", $3.94 ,
Cooper University Hospital,"divalproex ER 250 mg tablet,extended release 24 hr", $15.23 ,
Cooper University Hospital,"divalproex ER 500 mg tablet,extended release 24 hr", $26.73 ,
Cooper University Hospital,"DOBUTamine 1,000 mg/250 mL(4,000 mcg/mL) in 5 % dextrose IV", $109.15 ,
Cooper University Hospital,DOBUTamine 250 mg/20 mL (12.5 mg/mL) intravenous solution, $24.64 ,
Cooper University Hospital,"DOBUTamine 500 mg/250 mL (2,000 mcg/mL) in 5 % dextrose IV", $169.79 ,
Cooper University Hospital,DOCEtaxel 20 mg/mL (1 mL) intravenous solution," $2,792.23 ",
Cooper University Hospital,DOCEtaxel 80 mg/4 mL (20 mg/mL) intravenous solution," $1,921.00 ",
Cooper University Hospital,docosanol 10 % topical cream, $75.00 ,
Cooper University Hospital,docusate sodium 100 mg capsule, $0.57 ,
Cooper University Hospital,docusate sodium 50 mg/5 mL oral liquid, $2.81 ,
Cooper University Hospital,docusate sodium 60 mg/15 mL syrup, $0.53 ,
Cooper University Hospital,dofetilide 125 mcg capsule, $46.07 ,
Cooper University Hospital,dofetilide 250 mcg capsule, $46.07 ,
Cooper University Hospital,dofetilide 500 mcg capsule, $46.07 ,
Cooper University Hospital,dolutegravir 50 mg tablet, $248.31 ,
Cooper University Hospital,donepezil 10 mg tablet, $4.83 ,
Cooper University Hospital,donepezil 5 mg tablet, $74.47 ,
Cooper University Hospital,DOPamine 200 mg/250 mL (800 mcg/mL) in 5 % dextrose intravenous soln, $43.66 ,
Cooper University Hospital,DOPamine 200 mg/5 mL (40 mg/mL) intravenous solution, $8.49 ,
Cooper University Hospital,DOPamine 400 mg/10 mL (40 mg/mL) intravenous solution, $8.35 ,
Cooper University Hospital,"DOPamine 400 mg/250 mL (1,600 mcg/mL) in 5 % dextrose intravenous soln", $53.36 ,
Cooper University Hospital,DOPamine 400 mg/5 mL (80 mg/mL) intravenous solution, $15.87 ,
Cooper University Hospital,"DOPamine 800 mg/250 mL (3,200 mcg/mL) in 5 % dextrose intravenous soln", $93.39 ,
Cooper University Hospital,doripenem 250 mg intravenous solution, $111.36 ,
Cooper University Hospital,doripenem 500 mg intravenous solution, $202.48 ,
Cooper University Hospital,dornase alfa 1 mg/mL solution for inhalation, $637.12 ,
Cooper University Hospital,dorzolamide 2 % eye drops, $408.89 ,
Cooper University Hospital,doxazosin 1 mg tablet, $15.21 ,
Cooper University Hospital,doxazosin 2 mg tablet, $15.19 ,
Cooper University Hospital,doxazosin 4 mg tablet, $4.54 ,
Cooper University Hospital,doxazosin 8 mg tablet, $3.60 ,
Cooper University Hospital,doxepin 10 mg capsule, $2.58 ,
Cooper University Hospital,doxepin 100 mg capsule, $8.07 ,
Cooper University Hospital,doxepin 25 mg capsule, $3.40 ,
Cooper University Hospital,doxepin 50 mg capsule, $4.73 ,
Cooper University Hospital,DOXOrubicin 2 mg/mL intravenous solution, $683.03 ,
Cooper University Hospital,DOXOrubicin 50 mg intravenous solution," $1,226.23 ",
Cooper University Hospital,DOXOrubicin 50 mg/25 mL intravenous solution, $161.66 ,
Cooper University Hospital,"DOXOrubicin, pegylated liposomal 2 mg/mL intravenous suspension"," $5,228.90 ",
Cooper University Hospital,doxycycline 50 mg/5 mL syrup, $23.53 ,
Cooper University Hospital,doxycycline hyclate 100 mg intravenous powder for solution, $117.20 ,
Cooper University Hospital,doxycycline monohydrate 100 mg capsule, $4.07 ,
Cooper University Hospital,doxycycline monohydrate 25 mg/5 mL oral suspension, $30.42 ,
Cooper University Hospital,doxycycline monohydrate 50 mg capsule, $2.52 ,
Cooper University Hospital,dronabinol 2.5 mg capsule, $52.97 ,
Cooper University Hospital,dronedarone 400 mg tablet, $48.51 ,
Cooper University Hospital,droperidol 2.5 mg/mL injection solution, $16.50 ,
Cooper University Hospital,"DULoxetine 20 mg capsule,delayed release", $31.44 ,
Cooper University Hospital,"DULoxetine 30 mg capsule,delayed release", $35.27 ,
Cooper University Hospital,"DULoxetine 60 mg capsule,delayed release", $35.27 ,
Cooper University Hospital,eculizumab 300 mg/30 mL intravenous solution," $31,643.02 ",
Cooper University Hospital,edetate calcium disodium 200 mg/mL injection solution," $26,124.82 ",
Cooper University Hospital,edrophonium chloride 10 mg/mL injection solution, $25.87 ,
Cooper University Hospital,efavirenz 200 mg capsule, $52.86 ,
Cooper University Hospital,efavirenz 600 mg tablet, $158.56 ,
Cooper University Hospital,efavirenz 600 mg-emtricitabine 200 mg-tenofovir disoprox 300 mg tablet, $412.05 ,
Cooper University Hospital,electrolyte-S (pH 7.4) intravenous solution, $14.55 ,
Cooper University Hospital,elviteg 150 mg-cob 150 mg-emtricit 200 mg-tenofo ALAFENAM 10 mg tablet, $445.57 ,
Cooper University Hospital,elviteg 150 mg-cob 150 mg-emtricit 200 mg-tenofo DISOPRO 300 mg tablet, $499.65 ,
Cooper University Hospital,emtricitabine 200 mg capsule, $86.75 ,
Cooper University Hospital,emtricitabine 200 mg-rilpivirine 25 mg-tenofovir disprox 300 mg tablet, $433.48 ,
Cooper University Hospital,emtricitabine 200 mg-tenofovir alafenamide fumarate 25 mg tablet, $253.48 ,
Cooper University Hospital,emtricitabine 200 mg-tenofovir disoproxil fumarate 300 mg tablet, $253.48 ,
Cooper University Hospital,enalapril maleate 10 mg tablet, $2.43 ,
Cooper University Hospital,enalapril maleate 2.5 mg tablet, $2.35 ,
Cooper University Hospital,enalapril maleate 20 mg tablet, $4.46 ,
Cooper University Hospital,enalapril maleate 5 mg tablet, $2.98 ,
Cooper University Hospital,enalaprilat 1.25 mg/mL intravenous solution, $16.25 ,
Cooper University Hospital,enflurane gas for inhalation," $3,318.08 ",
Cooper University Hospital,enoxaparin 100 mg/mL subcutaneous syringe, $401.60 ,
Cooper University Hospital,enoxaparin 120 mg/0.8 mL subcutaneous syringe, $256.14 ,
Cooper University Hospital,enoxaparin 150 mg/mL subcutaneous syringe, $320.17 ,
Cooper University Hospital,enoxaparin 30 mg/0.3 mL subcutaneous syringe, $120.34 ,
Cooper University Hospital,enoxaparin 40 mg/0.4 mL subcutaneous syringe, $160.45 ,
Cooper University Hospital,enoxaparin 60 mg/0.6 mL subcutaneous syringe, $240.96 ,
Cooper University Hospital,enoxaparin 80 mg/0.8 mL subcutaneous syringe, $321.29 ,
Cooper University Hospital,ePHEDrine (PF) 50 mg/10 mL (5 mg/mL) in 0.9 % sod.chloride IV syringe, $3.76 ,
Cooper University Hospital,ePHEDrine sulfate 50 mg/mL injection solution, $213.35 ,
Cooper University Hospital,ePHEDrine sulfate 50 mg/mL intravenous solution, $193.02 ,
Cooper University Hospital,EPINEPHrine 0.1 mg/mL injection syringe, $46.66 ,
Cooper University Hospital,EPINEPHrine 1 mg/mL (1 mL) injection solution, $21.77 ,
Cooper University Hospital,EPINEPHrine 1 mg/mL injection solution, $3.71 ,
Cooper University Hospital,EPINEPHrine HCl (PF) 1 mg/mL (1 mL) injection solution, $25.47 ,
Cooper University Hospital,epiRUBicin 50 mg/25 mL intravenous solution, $223.15 ,
Cooper University Hospital,eplerenone 25 mg tablet, $50.54 ,
Cooper University Hospital,eplerenone 50 mg tablet, $50.54 ,
Cooper University Hospital,"epoetin alfa 10,000 unit/mL injection solution"," $1,189.46 ",
Cooper University Hospital,"epoetin alfa 2,000 unit/mL injection solution", $237.89 ,
Cooper University Hospital,"epoetin alfa 20,000 unit/mL injection solution"," $2,378.93 ",
Cooper University Hospital,"epoetin alfa 3,000 unit/mL injection solution", $356.84 ,
Cooper University Hospital,"epoetin alfa 4,000 unit/mL injection solution", $475.79 ,
Cooper University Hospital,"epoetin alfa 40,000 unit/mL injection solution"," $4,757.87 ",
Cooper University Hospital,epoprostenol (arginine) 1.5 mg intravenous solution, $227.22 ,
Cooper University Hospital,eptifibatide 0.75 mg/mL intravenous solution," $2,639.43 ",
Cooper University Hospital,eptifibatide 2 mg/mL intravenous solution, $843.30 ,
Cooper University Hospital,eravacycline 50 mg intravenous solution, $212.24 ,
Cooper University Hospital,"ergocalciferol (vitamin D2) 50,000 unit capsule", $6.17 ,
Cooper University Hospital,"ergocalciferol (vitamin D2) 8,000 unit/mL oral drops", $833.60 ,
Cooper University Hospital,ertapenem 1 gram intravenous solution, $298.12 ,
Cooper University Hospital,ertapenem 1 gram solution for injection, $567.90 ,
Cooper University Hospital,erythromycin 250 mg tablet, $56.29 ,
Cooper University Hospital,erythromycin 5 mg/gram (0.5 %) eye ointment, $72.38 ,
Cooper University Hospital,erythromycin 500 mg tablet, $84.86 ,
Cooper University Hospital,erythromycin ethylsuccinate 200 mg/5 mL oral powder for suspension, $91.25 ,
Cooper University Hospital,erythromycin ethylsuccinate 400 mg/5 mL oral powder for suspension, $160.57 ,
Cooper University Hospital,erythromycin lactobionate 500 mg intravenous solution, $338.79 ,
Cooper University Hospital,escitalopram 10 mg tablet, $46.42 ,
Cooper University Hospital,escitalopram 20 mg tablet, $48.44 ,
Cooper University Hospital,escitalopram 5 mg tablet, $1.14 ,
Cooper University Hospital,esmolol 100 mg/10 mL (10 mg/mL) intravenous solution, $103.47 ,
Cooper University Hospital,Esmolol 100 mg/10 mL (10 mg/mL) IV, $49.73 ,
Cooper University Hospital,"esmolol 2,000 mg/100 mL (20 mg/mL) in sodium chloride (iso-osmotic) IV"," $2,242.62 ",
Cooper University Hospital,"Esmolol in Saline (Iso-osmotic) 2,000 mg/100 mL (20 mg/mL) IV", $55.79 ,
Cooper University Hospital,estradiol 0.05 mg/24 hr weekly transdermal patch, $138.52 ,
Cooper University Hospital,estradiol 0.1 mg/24 hr weekly transdermal patch, $138.52 ,
Cooper University Hospital,ethacrynate sodium 50 mg intravenous solution," $22,317.56 ",
Cooper University Hospital,ethacrynic acid 25 mg tablet, $108.78 ,
Cooper University Hospital,ethambutol 100 mg tablet, $18.63 ,
Cooper University Hospital,ethambutol 400 mg tablet, $15.00 ,
Cooper University Hospital,ethanol (ethyl alcohol) 98 % injection solution, $110.50 ,
Cooper University Hospital,ethiodized oil 48 % injection solution, $997.36 ,
Cooper University Hospital,ethosuximide 250 mg/5 mL oral solution, $9.63 ,
Cooper University Hospital,etidronate disodium 200 mg tablet, $16.77 ,
Cooper University Hospital,etomidate 2 mg/mL intravenous solution, $44.63 ,
Cooper University Hospital,etoposide 20 mg/mL intravenous solution, $603.47 ,
Cooper University Hospital,etoposide phosphate 100 mg intravenous solution, $683.70 ,
Cooper University Hospital,etravirine 100 mg tablet, $95.09 ,
Cooper University Hospital,ezetimibe 10 mg tablet, $53.40 ,
Cooper University Hospital,"factor IX cplx(PCC) no.4, 3-factor 500 (+/-) unit intravenous solution"," $3,177.41 ",
Cooper University Hospital,famotidine (PF) 20 mg/2 mL intravenous solution, $4.37 ,
Cooper University Hospital,famotidine (PF) 20 mg/50 mL in 0.9 % NaCl (iso) intravenous piggyback, $22.07 ,
Cooper University Hospital,famotidine 10 mg tablet, $0.88 ,
Cooper University Hospital,famotidine 10 mg/mL intravenous solution, $4.03 ,
Cooper University Hospital,famotidine 20 mg tablet, $4.61 ,
Cooper University Hospital,famotidine 40 mg tablet, $17.29 ,
Cooper University Hospital,fat emulsion 20 % intravenous, $310.46 ,
Cooper University Hospital,fat emulsion-soybean oil-mct-olive oil-fish oil 20 % intravenous, $111.57 ,
Cooper University Hospital,felbamate 600 mg/5 mL oral suspension, $137.21 ,
Cooper University Hospital,fenoldopam 10 mg/mL intravenous solution," $1,692.77 ",
Cooper University Hospital,fentaNYL (PF) 100 mcg/2 mL (50 mcg/mL) intravenous syringe, $20.62 ,
Cooper University Hospital,fentaNYL (PF) 2 mcg/mL-bupivacaine 0.125 %-NaCl injection solution, $137.29 ,
Cooper University Hospital,fentaNYL (PF) 25 mcg/2.5 mL(10 mcg/mL) in 0.9% sodium chlor IV syringe, $194.04 ,
Cooper University Hospital,fentaNYL (PF) 250 mcg/5 mL (50 mcg/mL) intravenous syringe, $34.92 ,
Cooper University Hospital,Fentanyl (PF) 50 mcg/mL Injection, $194.04 ,
Cooper University Hospital,fentaNYL (PF) 50 mcg/mL injection solution, $84.89 ,
Cooper University Hospital,fentaNYL (PF) 50 mcg/mL intravenous solution, $104.30 ,
Cooper University Hospital,fentaNYL 100 mcg/hr transdermal patch, $185.16 ,
Cooper University Hospital,fentaNYL 200 mcg lozenge on a handle, $278.12 ,
Cooper University Hospital,fentaNYL 25 mcg/hr transdermal patch, $49.60 ,
Cooper University Hospital,fentaNYL 400 mcg lozenge on a handle, $352.02 ,
Cooper University Hospital,fentaNYL 50 mcg/hr transdermal patch, $89.27 ,
Cooper University Hospital,fentaNYL 75 mcg/hr transdermal patch, $137.05 ,
Cooper University Hospital,fentaNYL 800 mcg lozenge on a handle, $510.65 ,
Cooper University Hospital,ferric subsulfate 259 mg/g topical solution, $61.62 ,
Cooper University Hospital,ferrous gluconate 324 mg (38 mg iron) tablet, $0.53 ,
Cooper University Hospital,ferrous sulfate 15 mg iron (75 mg)/mL oral drops, $43.18 ,
Cooper University Hospital,ferrous sulfate 220 mg (44 mg iron)/5 mL oral elixir, $0.53 ,
Cooper University Hospital,ferrous sulfate 300 mg (60 mg iron)/5 mL oral liquid, $4.68 ,
Cooper University Hospital,ferrous sulfate 325 mg (65 mg iron) tablet, $0.53 ,
Cooper University Hospital,"fibrinogen-thrombin 2"" X 4"" topical patch"," $4,147.61 ",
Cooper University Hospital,fidaxomicin 200 mg tablet, $892.97 ,
Cooper University Hospital,filgrastim 300 mcg/mL injection solution," $1,527.26 ",
Cooper University Hospital,filgrastim 480 mcg/1.6 mL injection solution," $2,431.95 ",
Cooper University Hospital,finasteride 5 mg tablet, $25.42 ,
Cooper University Hospital,flecainide 100 mg tablet, $4.55 ,
Cooper University Hospital,flecainide 50 mg tablet, $2.78 ,
Cooper University Hospital,flu vaccine qs 2018-19(6 mos up)(PF)60 mcg(15 mcgx4)/0.5 mL IM syringe, $77.95 ,
Cooper University Hospital,fluciclovine F18 10 mCi (370 MBq) intravenous solution," $178,274.25 ",
